45,759604 3,109496
45,759641 3,109472
45,759677 3,109448
45,759715 3,109421
45,759761 3,109389
45,759782 3,109375
45,759825 3,109348
45,759845 3,109336
45,759873 3,109321
45,759906 3,109302
45,759933 3,109287
45,759956 3,109274
45,759982 3,109259
45,760019 3,109237
45,760046 3,109218
45,760061 3,109206
45,760079 3,109189
45,760104 3,109154
45,760113 3,109132
45,760123 3,109095
45,760125 3,109059
45,760121 3,109020
45,760111 3,108983
45,760098 3,108951
45,760084 3,108920
45,760068 3,108883
45,760056 3,108854
45,760043 3,108817
45,760031 3,108778
45,760021 3,108741
45,760010 3,108698
45,760003 3,108661
45,759995 3,108619
45,759991 3,108589
45,759987 3,108551
45,759984 3,108510
45,759984 3,108470
45,759987 3,108428
45,759995 3,108384
45,760009 3,108338
45,760023 3,108305
45,760039 3,108280
45,760058 3,108260
45,760077 3,108243
45,760101 3,108227
45,760122 3,108215
45,760148 3,108204
45,760181 3,108187
45,760205 3,108175
45,760241 3,108153
45,760272 3,108134
45,760306 3,108111
45,760336 3,108092
45,760371 3,108070
45,760402 3,108050
45,760431 3,108032
45,760461 3,108012
45,760493 3,107992
45,760527 3,107970
45,760562 3,107947
45,760593 3,107924
45,760624 3,107902
45,760660 3,107876
45,760687 3,107857
45,760713 3,107838
45,760732 3,107826
45,760749 3,107814
45,760762 3,107805
45,760775 3,107796
45,760789 3,107787
45,760800 3,107780
45,760813 3,107772
45,760828 3,107762
45,760841 3,107753
45,760851 3,107747
45,760857 3,107744
45,760860 3,107742
45,760865 3,107739
45,760877 3,107730
45,760889 3,107721
45,760906 3,107705
45,760922 3,107691
45,760936 3,107678
45,760949 3,107664
45,760955 3,107658
45,760964 3,107647
45,760976 3,107630
45,760987 3,107605
45,760996 3,107561
45,760996 3,107535
45,760990 3,107497
45,760976 3,107446
45,760962 3,107405
45,760945 3,107355
45,760930 3,107310
45,760911 3,107250
45,760890 3,107179
45,760873 3,107122
45,760852 3,107050
45,760832 3,106983
45,760809 3,106910
45,760785 3,106836
45,760756 3,106747
45,760741 3,106699
45,760716 3,106623
45,760692 3,106545
45,760669 3,106473
45,760645 3,106393
45,760624 3,106319
45,760600 3,106238
45,760579 3,106157
45,760562 3,106084
45,760546 3,106001
45,760535 3,105934
45,760527 3,105868
45,760520 3,105794
45,760515 3,105727
45,760512 3,105662
45,760513 3,105590
45,760517 3,105536
45,760525 3,105489
45,760539 3,105439
45,760552 3,105405
45,760568 3,105377
45,760589 3,105346
45,760609 3,105323
45,760638 3,105299
45,760681 3,105277
45,760722 3,105262
45,760776 3,105244
45,760817 3,105230
45,760866 3,105214
45,760917 3,105196
45,760953 3,105185
45,761000 3,105169
45,761034 3,105158
45,761068 3,105151
45,761105 3,105152
45,761132 3,105163
45,761162 3,105189
45,761173 3,105205
45,761188 3,105236
45,761200 3,105291
45,761204 3,105321
45,761205 3,105360
45,761200 3,105421
45,761200 3,105452
45,761198 3,105503
45,761199 3,105542
45,761198 3,105582
45,761197 3,105623
45,761195 3,105670
45,761194 3,105721
45,761194 3,105745
45,761193 3,105777
45,761194 3,105814
45,761197 3,105841
45,761206 3,105872
45,761228 3,105905
45,761242 3,105916
45,761264 3,105924
45,761295 3,105928
45,761320 3,105926
45,761357 3,105921
45,761388 3,105917
45,761421 3,105915
45,761450 3,105913
45,761492 3,105911
45,761512 3,105911
45,761539 3,105911
45,761575 3,105911
45,761610 3,105910
45,761638 3,105911
45,761680 3,105910
45,761713 3,105910
45,761742 3,105909
45,761777 3,105908
45,761819 3,105906
45,761841 3,105905
45,761880 3,105904
45,761913 3,105902
45,761950 3,105900
45,761983 3,105899
45,762017 3,105898
45,762056 3,105898
45,762088 3,105898
45,762119 3,105900
45,762154 3,105901
45,762192 3,105903
45,762220 3,105907
45,762251 3,105914
45,762287 3,105929
45,762317 3,105944
45,762345 3,105962
45,762376 3,105986
45,762404 3,106009
45,762438 3,106036
45,762466 3,106059
45,762494 3,106083
45,762528 3,106111
45,762557 3,106135
45,762583 3,106157
45,762615 3,106184
45,762646 3,106211
45,762677 3,106237
45,762717 3,106271
45,762736 3,106287
45,762773 3,106317
45,762789 3,106330
45,762814 3,106349
45,762837 3,106363
45,762863 3,106373
45,762885 3,106378
45,762920 3,106381
45,762946 3,106380
45,762976 3,106377
45,762999 3,106374
45,763030 3,106371
45,763394 3,106352
45,763416 3,106361
45,763435 3,106373
45,763451 3,106391
45,763467 3,106415
45,763477 3,106436
45,763485 3,106470
45,763488 3,106501
45,763488 3,106536
45,763486 3,106579
45,763480 3,106623
45,763474 3,106672
45,763467 3,106719
45,763460 3,106772
45,763453 3,106817
45,763444 3,106878
45,763436 3,106931
45,763426 3,106991
45,763417 3,107049
45,763407 3,107117
45,763396 3,107186
45,763386 3,107252
45,763374 3,107326
45,763362 3,107401
45,763352 3,107469
45,763341 3,107538
45,763330 3,107607
45,763315 3,107708
45,763309 3,107754
45,763299 3,107824
45,763289 3,107893
45,763279 3,107956
45,763269 3,108023
45,763258 3,108084
45,763247 3,108149
45,763239 3,108210
45,763231 3,108272
45,763221 3,108373
45,763219 3,108417
45,763217 3,108474
45,763215 3,108542
45,763216 3,108616
45,763219 3,108669
45,763224 3,108736
45,763231 3,108783
45,763242 3,108842
45,763253 3,108888
45,763264 3,108932
45,763277 3,108976
45,763291 3,109025
45,763306 3,109071
45,763324 3,109124
45,763332 3,109148
45,763342 3,109178
45,763353 3,109211
45,763358 3,109236
45,763360 3,109257
45,763359 3,109274
45,763359 3,109278
45,763358 3,109288
45,763352 3,109300
45,763348 3,109313
45,763339 3,109324
45,763331 3,109333
45,763322 3,109340
45,763311 3,109348
45,763301 3,109358
45,763288 3,109375
45,763282 3,109387
45,763276 3,109403
45,763274 3,109427
45,763276 3,109448
45,763277 3,109469
45,763276 3,109487
45,763274 3,109512
45,763270 3,109532
45,763265 3,109551
45,763258 3,109569
45,763252 3,109586
45,763245 3,109604
45,763233 3,109626
45,763223 3,109647
45,763212 3,109670
45,763201 3,109689
45,763188 3,109710
45,763176 3,109730
45,763165 3,109751
45,763156 3,109773
45,763148 3,109802
45,763140 3,109837
45,763136 3,109857
45,763131 3,109885
45,763127 3,109920
45,763123 3,109959
45,763120 3,109981
45,763116 3,110023
45,763115 3,110043
45,763112 3,110079
45,763108 3,110108
45,763103 3,110137
45,763097 3,110171
45,763092 3,110198
45,763087 3,110226
45,763082 3,110257
45,763078 3,110287
45,763075 3,110315
45,763070 3,110348
45,763068 3,110375
45,763065 3,110402
45,763063 3,110429
45,763060 3,110452
45,763058 3,110475
45,763056 3,110490
45,763055 3,110500
45,763055 3,110503
45,763055 3,110503
